senator,term start,term end,notes
Alben W. Barkley,1927-03-04,1949-01-19,
,1955-01-03,1956-04-30,
Angus Cameron,1875-03-04,1881-03-03,
,1881-03-14,1885-03-03,
Dan Coats,1989-01-03,1999-01-03,
,2011-01-03,2017-01-03,
David I. Walsh,1919-03-04,1925-03-03,
,1926-12-06,1947-01-03,
Frank Lautenberg,1982-12-27,2001-01-03,
,2003-01-03,2013-06-03,
George Hearst,1886-03-23,1886-08-04,
,1887-03-04,1891-02-28,
Henry Cabot Lodge Jr.,1937-01-03,1944-02-03,
,1947-01-03,1953-01-03,
Howard Metzenbaum,1974-01-04,1974-12-23,
,1976-12-29,1995-01-03,
Hubert Humphrey,1949-01-01,1964-01-01,
,1971-01-03,1978-01-13,
James Lloyd,1808-06-09,1813-05-01,
,1822-06-05,1826-05-23,
James Oliver Eastland,1941-06-30,1941-09-28,
,1943-01-03,1978-12-27,
James Shields,1849-10-27,1855-03-03,
,1858-05-11,1859-03-03,
,1879-01-27,1879-03-03,
Jefferson Davis,1847-08-10,1851-09-23,
,1857-03-04,1861-01-21,
Jesse Franklin,1799-03-04,1805-03-04,
,1807-03-04,1813-03-04,
John Armstrong,1800-11-06,1802-02-05,
,1803-11-10,1804-02-04,
,1804-02-04,1804-06-30,
John C. Calhoun,1832-12-29,1843-03-03,
,1845-11-26,1850-03-31,
John Davis,1835-03-04,1841-01-05,
,1845-03-24,1853-03-03,
John Sherman Cooper,1946-11-06,1949-01-03,
,1952-11-05,1955-01-03,
,1956-11-07,1973-01-03,
Joseph H. Ball,1940-10-14,1942-11-17,
,1943-01-03,1949-01-03,
Kent Conrad,1987-01-03,1992-12-14,
,1992-12-14,2013-01-03,"Was a senator, retired, non-successor died, replaced non-successor"
Salmon P. Chase,1849-03-04,1855-03-03,
,1861-03-04,1861-03-07,
Slade Gorton,1981-01-03,1987-01-03,
,1989-01-03,2001-01-03,
Strom Thurmond,1954-12-24,1956-04-04,
,1956-11-07,2003-01-03,
William M. Gwin,1850-09-10,1855-03-04,
,1857-01-13,1861-03-04,
William Pitt Kellogg,1868-07-09,1872-11-01,
,1877-03-04,1883-03-04,
William Sprague,1842-02-18,1844-01-17,
,1863-03-04,1875-03-03,
Willie Person Mangum,1831-03-04,1836-11-26,
,1840-11-25,1853-03-03,
